ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2638,Global X Japan Robotics & AI ETF,18867087.0,1246430,20240422

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
3993,PKSHA TECHNOLOGY INC,JP3780050005,TSE,JPY,18900,4725.0
4180,APPIER GROUP INC,JP3160960005,TSE,JPY,70700,1312.0
4483,JMDC INC,JP3386690006,TSE,JPY,24500,3035.0
4684,OBIC CO LTD ORD,JP3173400007,TSE,JPY,9100,20995.0
4751,CYBERAGENT INC,JP3311400000,TSE,JPY,195900,1007.0
6268,NABTESCO CORP ORD,JP3651210001,TSE,JPY,80800,2509.5
6273,SMC CORP ORD,JP3162600005,TSE,JPY,2500,76700.0
6501,HITACHI LTD,JP3788600009,TSE,JPY,7100,13330.0
6503,MITSUBISHI ELECTRIC CORP,JP3902400005,TSE,JPY,14400,2458.0
6504,FUJI ELECTRIC (FUJI ELEC HLDGS) ORD,JP3820000002,TSE,JPY,1100,9741.0
6506,YASKAWA ELECTRIC CORP ORD,JP3932000007,TSE,JPY,37400,5980.0
6645,OMRON CORP ORD,JP3197800000,TSE,JPY,36000,5012.0
6702,FUJITSU LTD ORD,JP3818000006,TSE,JPY,14100,2448.0
6723,RENESAS ELECTRONICS CORP,JP3164720009,TSE,JPY,10800,2396.5
6753,SHARP CORP,JP3359600008,TSE,JPY,1800,788.7
6861,KEYENCE CORP ORD,JP3236200006,TSE,JPY,3000,62600.0
6902,DENSO CORP ORD,JP3551500006,TSE,JPY,14600,2819.5
6914,OPTEX GROUP CO LTD,JP3197700002,TSE,JPY,38200,1778.0
6929,NIPPON CERAMIC CO LTD,JP3725200004,TSE,JPY,19200,2620.0
6954,FANUC CORP,JP3802400006,TSE,JPY,48900,4265.0
6963,ROHM CO LTD ORD,JP3982800009,TSE,JPY,2700,2126.0
6988,NITTO DENKO CORP,JP3684000007,TSE,JPY,1200,13755.0
7732,TOPCON CORP,JP3630400004,TSE,JPY,115400,1719.5
7779,CYBERDYNE INC,JP3311530004,TSE,JPY,121500,191.0
9962,MISUMI GROUP INC ORD,JP3885400006,TSE,JPY,2300,2177.5
,225-MINI FUTURES JUN.2024,,OSE,JPY,5,37100
