ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2855,Global X Green J-REIT ETF,117662099.0,10643179,20240507

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2979,SOSILA LOGISTICS REIT INC,JP3048960003,TSE,JPY,649,124700.0
3226,NIPPON ACCOMMODATIONS FUND INC ORD,JP3046440008,TSE,JPY,112,675000.0
3234,MORI HILLS REI/D,JP3046470005,TSE,JPY,1711,137500.0
3249,IND & INFRA FU/D,JP3046500009,TSE,JPY,1126,129400.0
3279,ACTIVIA PROPERTIES INC,JP3047490002,TSE,JPY,360,397000.0
3281,GLP J-REIT/D,JP3047510007,TSE,JPY,2198,128900.0
3283,NIPPON PROLOGIS REIT INC,JP3047550003,TSE,JPY,3168,278000.0
3292,AEON REIT INVESTMENT CORPORATION,JP3047650001,TSE,JPY,1896,138300.0
3295,HULIC REIT INC,JP3047660000,TSE,JPY,1285,152200.0
3296,NIPPON REIT INVESTMENT CORP,JP3047750009,TSE,JPY,100,356500.0
3309,SEKISUI HOUSE REIT INC,JP3047820000,TSE,JPY,3911,82200.0
3462,NOMURA REAL ESTATE MASTER FUND INC,JP3048110005,TSE,JPY,5261,154800.0
3466,LASALLE LOGIPORT REIT,JP3048180008,TSE,JPY,417,155900.0
3468,STAR ASIA INVESTMENT CORP,JP3048200004,TSE,JPY,529,62500.0
3471,MITSUI FUDOSAN LOGISTICS PARK INC,JP3048300002,TSE,JPY,543,446500.0
3476,MIRAI CORP,JP3048370005,TSE,JPY,851,46150.0
3481,MITSUBISHI ESTATE LOGISTICS REIT INVESTMENT CORP,JP3048480002,TSE,JPY,449,406000.0
3487,CRE LOGISTICS REIT INC,JP3048680007,TSE,JPY,560,152000.0
3493,ITOCHU ADVANCE LOGISTICS INVESTMENT CORP,JP3048770006,TSE,JPY,602,123400.0
8951,NIPPON BUILDING FUND INC.,JP3027670003,TSE,JPY,1898,614000.0
8952,JAPAN REAL ESTATE INVT CORP ORD,JP3027680002,TSE,JPY,1270,544000.0
8953,JAPAN METROPOLITAN FUND INVESTMENT CORP,JP3039710003,TSE,JPY,6239,96600.0
8954,ORIX JREIT INC ORD,JP3040880001,TSE,JPY,1232,169200.0
8955,JAPAN PRIME REALTY INVESTMENT ORD,JP3040890000,TSE,JPY,445,343500.0
8956,NTT UD REIT INVESTMENT CORP,JP3041770003,TSE,JPY,1323,122200.0
8957,TOKYU REIT INC,JP3044510000,TSE,JPY,436,162700.0
8958,GLOBAL ONE REIT,JP3044520009,TSE,JPY,456,106900.0
8960,UNITED URBAN INV CORP (REIT) ORD,JP3045540006,TSE,JPY,2766,152700.0
8961,MORI TRUST REIT INC,JP3046170001,TSE,JPY,1589,73500.0
8964,FRONTIER REAL ESTATE INVESTMENT CORPORATION,JP3046200006,TSE,JPY,241,461500.0
8967,JAPAN LOGISTICS FUND INC ORD,JP3046230003,TSE,JPY,831,280400.0
8968,FUKUOKA REIT CORP,JP3046240002,TSE,JPY,355,170500.0
8972,KENEDIX OFFICE INVESTMENT CORP,JP3046270009,TSE,JPY,3698,157400.0
8976,DAIWA OFFICE INVESTMENT CORP ORD,JP3046310003,TSE,JPY,427,582000.0
8977,HANKYU HANSHIN REIT INC,JP3046320002,TSE,JPY,621,142000.0
8984,DAIWA HOUSE REIT INVESTMENT CORP,JP3046390005,TSE,JPY,2071,269600.0
8987,JAPAN EXCELLENT,JP3046420000,TSE,JPY,597,128500.0
,TSE-REIT FUTURES JUN.2024,,OSE,JPY,64,1823.5
