ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2646,Global X Japan Metal Business ETF,8100377.0,206075,20240417

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
1515,NITTETSU MINING CO LTD,JP3680800004,TSE,JPY,800,4960.0
2768,SOJITZ CORP ORD,JP3663900003,TSE,JPY,7700,3882.0
3036,ALCONIX CORP,JP3126210008,TSE,JPY,900,1421.0
3433,TOCALO CO LTD,JP3552290003,TSE,JPY,4400,1884.0
4095,NIHON PARKERIZING CO LTD ORD,JP3744600002,TSE,JPY,6500,1201.0
5301,TOKAI CARBON CO LTD,JP3560800009,TSE,JPY,15500,1041.5
5302,NIPPON CARBON CO LTD,JP3690400001,TSE,JPY,700,5590.0
5304,SEC CARBON LTD,JP3161600006,TSE,JPY,1500,2479.0
5310,TOYO TANSO CO LTD,JP3616000000,TSE,JPY,1100,7820.0
5406,KOBE STEEL LTD,JP3289800009,TSE,JPY,19000,1902.0
5408,NAKAYAMA STEEL WORKS LTD,JP3646400006,TSE,JPY,2900,919.0
5702,DAIKI ALUMINIUM INDUSTRY CO,JP3480600000,TSE,JPY,2000,1336.0
5703,NIPPON LIGHT METAL HOLDINGS CO LTD,JP3700200003,TSE,JPY,4300,1866.0
5706,MITSUI MINING & SMELTING CO LTD ORD,JP3888400003,TSE,JPY,4300,4899.0
5711,MITSUBISHI MATERIALS CORP,JP3903000002,TSE,JPY,10200,3102.0
5713,SUMITOMO METAL MINING CO LTD ORD,JP3402600005,TSE,JPY,8500,5209.0
5714,DOWA HOLDINGS (MINING) CO LTD ORD,JP3638600001,TSE,JPY,4400,5717.0
5715,FURUKAWA CO LTD,JP3826800009,TSE,JPY,900,1960.0
5726,OSAKA TITANIUM TECHNOLOGIES,JP3407200009,TSE,JPY,2300,2325.0
5727,TOHO TITANIUM CO LTD,JP3601800000,TSE,JPY,2600,1379.0
5741,UACJ CORP,JP3826900007,TSE,JPY,2600,4645.0
5857,ARE HOLDINGS INC,JP3116700000,TSE,JPY,5600,2009.0
6140,ASAHI DIAMOND IN,JP3114400009,TSE,JPY,3500,914.0
6474,NACHI-FUJIKOSHI CORP ORD,JP3813200007,TSE,JPY,1100,3375.0
6966,MITSUI HIGH-TEC,JP3892400007,TSE,JPY,1400,7286.0
7414,ONOKEN CO LTD,JP3196700003,TSE,JPY,700,1816.0
7456,MATSUDA SANGYO CO LTD,JP3868500004,TSE,JPY,1100,2651.0
8015,TOYOTA TSUSHO CORP ORD,JP3635000007,TSE,JPY,3900,9794.0
8053,SUMITOMO,JP3404600003,TSE,JPY,11000,3771.0
8078,HANWA CO LTD ORD,JP3777800008,TSE,JPY,1200,5770.0
