ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2639,Global X Japan Bio & Med Tech ETF,4228019.0,344398,20240422

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2160,GNI GROUP LTD,JP3386370005,TSE,JPY,3500,2446.0
2395,SHIN NIPPON BIOMEDICAL LABOR,JP3379950003,TSE,JPY,1400,1423.0
2413,M3 (SO-NET M3) INC ORD,JP3435750009,TSE,JPY,19400,1789.5
2931,EUGLENA CO LTD,JP3944370000,TSE,JPY,7200,510.0
3360,SHIP HEALTHCARE HOLDINGS INC,JP3274150006,TSE,JPY,5600,2152.0
4502,TAKEDA PHARMACEUTICAL,JP3463000004,TSE,JPY,7400,4069.0
4503,ASTELLAS PHARMA INC,JP3942400007,TSE,JPY,8600,1480.5
4519,CHUGAI PHARMACEUTICAL CO LTD ORD,JP3519400000,TSE,JPY,3100,4921.0
4540,TSUMURA & CO ORD,JP3535800001,TSE,JPY,4500,3777.0
4543,TERUMO CORP,JP3546800008,TSE,JPY,18300,2538.5
4544,H.U. GROUP HOLDINGS INC,JP3822000000,TSE,JPY,3900,2326.5
4552,JCR PHARMACEUTICALS CO LTD,JP3701000006,TSE,JPY,4900,781.0
4568,DAIICHI SANKYO CO LTD ORD,JP3475350009,TSE,JPY,8400,4636.0
4578,OTSUKA HOLDINGS CO LTD ORD,JP3188220002,TSE,JPY,2200,6186.0
4587,PEPTIDREAM INC,JP3836750004,TSE,JPY,7100,1468.5
4694,BML INC,JP3799700004,TSE,JPY,1500,2902.0
6849,NIHON KOHDEN CORP ORD,JP3706800004,TSE,JPY,5400,4096.0
6869,SYSMEX CORP ORD,JP3351100007,TSE,JPY,16400,2322.0
6951,JEOL LTD,JP3735000006,TSE,JPY,3200,6386.0
6960,FUKUDA DENSHI CO LTD,JP3806000000,TSE,JPY,1000,6170.0
7476,AS ONE CORP,JP3131300000,TSE,JPY,4000,2506.0
7701,SHIMADZU CORP ORD,JP3357200009,TSE,JPY,10900,4104.0
7730,MANI INC,JP3869920003,TSE,JPY,5100,1770.0
7733,OLYMPUS,JP3201200007,TSE,JPY,20900,2096.5
7747,ASAHI INTECC CO LTD,JP3110650003,TSE,JPY,15200,2141.0
8086,NIPRO (NISSHO) CORP ORD,JP3673600007,TSE,JPY,10200,1234.5
9987,SUZUKEN CO LTD ORD,JP3398000004,TSE,JPY,4600,4418.0
