Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,EUR.CASH,EUR Curncy,EUR,-3.614787579,,1,,,,,,1,-5847061.121096459,,,0,0,0,0,-5847061.12,-5.84706112,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,abi.br,ABI BB Equity,EUR,-2.2053722311,ABI BB Equity,103.35,,,,,,103.35,-34516.46199335624,,,1,0,0,-3567276.35,-3567276.35,-3.56727635,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ad.as,AD NA Equity,EUR,0.322765937,AD NA Equity,17.415,,,,,,17.415,29979.133002737046,,,1,0,0,522086.6,522086.6,0.5220866,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,adsgN.de,ADS GR Equity,EUR,-2.9247168629,ADS GR Equity,192.55,,,,,,192.55,-24569.43437676465,,,1,0,0,-4730844.59,-4730844.59,-4.73084459,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,air.pa,AIR FP Equity,EUR,-0.757370583,AIR FP Equity,72.38,,,,,,72.38,-16925.624680322053,,,1,0,0,-1225076.71,-1225076.71,-1.22507671,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,airp.pa,AI FP Equity,EUR,-0.2864092441,AI FP Equity,105,,,,,,105,-4412.173526124159,,,1,0,0,-463278.22,-463278.22,-0.46327822,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,alvg.de,ALV GR Equity,EUR,-5.7590929655,ALV GR Equity,180.65,,,,,,180.65,-51566.89423996444,,,1,0,0,-9315559.44,-9315559.44,-9.31555944,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,asml.as,ASML NA Equity,EUR,-3.0528612398,ASML NA Equity,129.85,,,,,,129.85,-38029.44289817568,,,1,0,0,-4938123.16,-4938123.16,-4.93812316,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,axaf.pa,CS FP Equity,EUR,-2.7715705532,CS FP Equity,25.145,,,,,,25.145,-178290.88917060796,,,1,0,0,-4483124.41,-4483124.41,-4.48312441,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,basfN.de,BAS GR Equity,EUR,1.6126498359,BAS GR Equity,79.64,,,,,,79.64,32753.949699265635,,,1,0,0,2608524.55,2608524.55,2.60852455,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,baygN.de,BAYN GR Equity,EUR,-0.4750877791,BAYN GR Equity,107.7,,,,,,107.7,-7135.3126596910115,,,1,0,0,-768473.17,-768473.17,-0.76847317,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,bmwg.de,BMW GR Equity,EUR,0.4324563616,BMW GR Equity,77.85,,,,,,77.85,8985.42297424677,,,1,0,0,699515.18,699515.18,0.69951518,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,bnpp.pa,BNP FP Equity,EUR,-4.0163053544,BNP FP Equity,66.1,,,,,,66.1,-98283.38758341165,,,1,0,0,-6496531.92,-6496531.92,-6.49653192,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crh.i,CRH ID Equity,EUR,0.5423228141,CRH ID Equity,29.735,,,,,,29.735,29501.546584814438,,,1,0,0,877228.49,877228.49,0.87722849,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daigN.de,DAI GR Equity,EUR,1.5600930316,DAI GR Equity,59.85,,,,,,59.85,42163.94077524485,,,1,0,0,2523511.86,2523511.86,2.52351186,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dano.pa,BN FP Equity,EUR,-0.5752177973,BN FP Equity,63.65,,,,,,63.65,-14618.026979401018,,,1,0,0,-930437.42,-930437.42,-0.93043742,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkgN.de,DBK GR Equity,EUR,0.0661283205,DBK GR Equity,15.41,,,,,,15.41,6941.2822830867935,,,1,0,0,106965.16,106965.16,0.10696516,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dpwgN.de,DPW GR Equity,EUR,-1.1977082694,DPW GR Equity,32.755,,,,,,32.755,-59146.397365067074,,,1,0,0,-1937340.25,-1937340.25,-1.93734025,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dtegN.de,DTE GR Equity,EUR,-0.047317016,DTE GR Equity,15.565,,,,,,15.565,-4917.258909655914,,,1,0,0,-76537.13,-76537.13,-0.07653713,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,engie.pa,ENGI FP Equity,EUR,-1.1852688791,ENGI FP Equity,13.64,,,,,,13.64,-140558.58082678026,,,1,0,0,-1917219.04,-1917219.04,-1.91721904,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,eongN.de,EOAN GR Equity,EUR,-1.0385631323,EOAN GR Equity,8.262,,,,,,8.262,-203330.51627502113,,,1,0,0,-1679916.73,-1679916.73,-1.67991673,-0.00086478
