Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,EUR.CASH,EUR Curncy,EUR,-5.1633809644,,1,,,,,,1,-8413370.442037398,,,0,0,0,0,-8413370.44,-8.41337044,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,abi.br,ABI BB Equity,EUR,-2.3909228235,ABI BB Equity,103.35,,,,,,103.35,-37695.62243816753,,,1,0,0,-3895842.58,-3895842.58,-3.89584258,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,ad.as,AD NA Equity,EUR,0.2751800884,AD NA Equity,17.415,,,,,,17.415,25747.16221259373,,,1,0,0,448386.83,448386.83,0.44838683,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,adsgN.de,ADS GR Equity,EUR,-2.9423500978,ADS GR Equity,192.55,,,,,,192.55,-24899.272915340545,,,1,0,0,-4794355,-4794355,-4.794355,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,air.pa,AIR FP Equity,EUR,-0.8102953131,AIR FP Equity,72.38,,,,,,72.38,-18241.501791656327,,,1,0,0,-1320319.9,-1320319.9,-1.3203199,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,airp.pa,AI FP Equity,EUR,-0.5283263286,AI FP Equity,105,,,,,,105,-8198.771765760746,,,1,0,0,-860871.04,-860871.04,-0.86087104,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,alvg.de,ALV GR Equity,EUR,-5.8202936523,ALV GR Equity,180.65,,,,,,180.65,-52498.0017355048,,,1,0,0,-9483764.01,-9483764.01,-9.48376401,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,asml.as,ASML NA Equity,EUR,-2.9903701783,ASML NA Equity,129.85,,,,,,129.85,-37524.83930540187,,,1,0,0,-4872600.38,-4872600.38,-4.87260038,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,axaf.pa,CS FP Equity,EUR,-2.8232402724,CS FP Equity,25.145,,,,,,25.145,-182949.84359189263,,,1,0,0,-4600273.82,-4600273.82,-4.60027382,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basfN.de,BAS GR Equity,EUR,1.5902687869,BAS GR Equity,79.64,,,,,,79.64,32536.821564491038,,,1,0,0,2591232.47,2591232.47,2.59123247,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,baygN.de,BAYN GR Equity,EUR,-0.5039462908,BAYN GR Equity,107.7,,,,,,107.7,-7624.377512295476,,,1,0,0,-821145.46,-821145.46,-0.82114546,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwg.de,BMW GR Equity,EUR,0.4018909647,BMW GR Equity,77.85,,,,,,77.85,8411.732778763222,,,1,0,0,654853.4,654853.4,0.6548534,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bnpp.pa,BNP FP Equity,EUR,-4.1705324413,BNP FP Equity,66.1,,,,,,66.1,-102807.75754310688,,,1,0,0,-6795592.77,-6795592.77,-6.79559277,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,crh.i,CRH ID Equity,EUR,0.4993295363,CRH ID Equity,29.735,,,,,,29.735,27362.4609869641,,,1,0,0,813622.78,813622.78,0.81362278,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,daigN.de,DAI GR Equity,EUR,1.5044237601,DAI GR Equity,59.85,,,,,,59.85,40958.295140264265,,,1,0,0,2451353.96,2451353.96,2.45135396,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,dano.pa,BN FP Equity,EUR,-0.6267905716,BN FP Equity,63.65,,,,,,63.65,-16045.745111121376,,,1,0,0,-1021311.68,-1021311.68,-1.02131168,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,dbkgN.de,DBK GR Equity,EUR,0.0633408798,DBK GR Equity,15.41,,,,,,15.41,6697.57051392498,,,1,0,0,103209.56,103209.56,0.10320956,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,dpwgN.de,DPW GR Equity,EUR,-1.1771428667,DPW GR Equity,32.755,,,,,,32.755,-58558.158856935515,,,1,0,0,-1918072.49,-1918072.49,-1.91807249,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,dtegN.de,DTE GR Equity,EUR,0.0297446451,DTE GR Equity,15.565,,,,,,15.565,3113.834377648207,,,1,0,0,48466.83,48466.83,0.04846683,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,engie.pa,ENGI FP Equity,EUR,-1.2157987447,ENGI FP Equity,13.64,,,,,,13.64,-145238.97068904547,,,1,0,0,-1981059.56,-1981059.56,-1.98105956,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,eongN.de,EOAN GR Equity,EUR,-1.0138905826,EOAN GR Equity,8.262,,,,,,8.262,-199959.36117834173,,,1,0,0,-1652064.24,-1652064.24,-1.65206424,-0.00085847
